niveau_geo;code_geo;libelle_geo;date;valeur
Région;03;Guyane;2011-12;464
Région;03;Guyane;2012-01;578
Région;03;Guyane;2012-02;570
Région;03;Guyane;2012-03;538
Région;03;Guyane;2012-04;509
Région;03;Guyane;2012-05;491
Région;03;Guyane;2012-06;384
Région;03;Guyane;2012-07;228
Région;03;Guyane;2012-08;261
Région;03;Guyane;2012-09;441
Région;03;Guyane;2012-10;443
Région;03;Guyane;2012-11;461
Région;03;Guyane;2012-12;321
Région;03;Guyane;2013-01;474
Région;03;Guyane;2013-02;498
Région;03;Guyane;2013-03;527
Région;03;Guyane;2013-04;454
Région;03;Guyane;2013-05;425
Région;03;Guyane;2013-06;320
Région;03;Guyane;2013-07;243
Région;03;Guyane;2013-08;215
Région;03;Guyane;2013-09;293
Région;03;Guyane;2013-10;388
Région;03;Guyane;2013-11;436
Région;03;Guyane;2013-12;363
Région;03;Guyane;2014-01;456
Région;03;Guyane;2014-02;412
Région;03;Guyane;2014-03;445
Région;03;Guyane;2014-04;461
Région;03;Guyane;2014-05;450
Région;03;Guyane;2014-06;439
Région;03;Guyane;2014-07;351
Région;03;Guyane;2014-08;321
Région;03;Guyane;2014-09;387
Région;03;Guyane;2014-10;409
Région;03;Guyane;2014-11;436
Région;03;Guyane;2014-12;375
Région;03;Guyane;2015-01;444
Région;03;Guyane;2015-02;430
Région;03;Guyane;2015-03;405
Région;03;Guyane;2015-04;397
Région;03;Guyane;2015-05;433
Région;03;Guyane;2015-06;430
Région;03;Guyane;2015-07;412
Région;03;Guyane;2015-08;480
Région;03;Guyane;2015-09;598
Région;03;Guyane;2015-10;655
Région;03;Guyane;2015-11;761
Région;03;Guyane;2015-12;782
Région;03;Guyane;2016-01;895
Région;03;Guyane;2016-02;833
Région;03;Guyane;2016-03;865
Région;03;Guyane;2016-04;934
Région;03;Guyane;2016-05;1000
Région;03;Guyane;2016-06;990
Région;03;Guyane;2016-07;933
Région;03;Guyane;2016-08;937
Région;03;Guyane;2016-09;1012
Région;03;Guyane;2016-10;1309
Région;03;Guyane;2016-11;1496
Région;03;Guyane;2016-12;1341
Région;03;Guyane;2017-01;1321
Région;03;Guyane;2017-02;1127
Région;03;Guyane;2017-03;853
Région;03;Guyane;2017-04;717
Région;03;Guyane;2017-05;605
Région;03;Guyane;2017-06;515
Région;03;Guyane;2017-07;342
Région;03;Guyane;2017-08;306
Région;03;Guyane;2017-09;425
Région;03;Guyane;2017-10;547
Région;03;Guyane;2017-11;634
Région;03;Guyane;2017-12;574
Région;03;Guyane;2018-01;706
Région;03;Guyane;2018-02;671
Région;03;Guyane;2018-03;695
Région;03;Guyane;2018-04;726
Région;03;Guyane;2018-05;825
Région;03;Guyane;2018-06;813
Région;03;Guyane;2018-07;568
Région;03;Guyane;2018-08;543
Région;03;Guyane;2018-09;740
Région;03;Guyane;2018-10;944
Région;03;Guyane;2018-11;988
Région;03;Guyane;2018-12;804
Région;03;Guyane;2019-01;790
Région;03;Guyane;2019-02;803
Région;03;Guyane;2019-03;783
Région;03;Guyane;2019-04;878
Région;03;Guyane;2019-05;891
Région;03;Guyane;2019-06;920
Région;03;Guyane;2019-07;674
Région;03;Guyane;2019-08;599
Région;03;Guyane;2019-09;738
Région;03;Guyane;2019-10;844
Région;03;Guyane;2019-11;949
Région;03;Guyane;2019-12;847
Région;03;Guyane;2020-01;921
Région;03;Guyane;2020-02;1076
Région;03;Guyane;2020-03;1186
Région;03;Guyane;2020-04;1083
Région;03;Guyane;2020-05;997
Région;03;Guyane;2020-06;855
Région;03;Guyane;2020-07;693
Région;03;Guyane;2020-08;725
Région;03;Guyane;2020-09;934
Région;03;Guyane;2020-10;1092
Région;03;Guyane;2020-11;1219
Région;03;Guyane;2020-12;1144
Région;03;Guyane;2021-01;1238
Région;03;Guyane;2021-02;1328
Région;03;Guyane;2021-03;1342
Région;03;Guyane;2021-04;1432
Région;03;Guyane;2021-05;1357
Région;03;Guyane;2021-06;1226
Région;03;Guyane;2021-07;1048
Région;03;Guyane;2021-08;1075
Région;03;Guyane;2021-09;1369
Région;03;Guyane;2021-10;1652
Région;03;Guyane;2021-11;1894
Région;03;Guyane;2021-12;1746
Région;03;Guyane;2022-01;1862
Région;03;Guyane;2022-02;1904
Région;03;Guyane;2022-03;1921
Région;03;Guyane;2022-04;1980
Région;03;Guyane;2022-05;1948
Région;03;Guyane;2022-06;1865
Région;03;Guyane;2022-07;1635
Région;03;Guyane;2022-08;1569
Région;03;Guyane;2022-09;1867
Région;03;Guyane;2022-10;2036
Région;03;Guyane;2022-11;2129
Région;03;Guyane;2022-12;1903
Région;03;Guyane;2023-01;1805
Région;03;Guyane;2023-02;1850
Région;03;Guyane;2023-03;2000
Région;03;Guyane;2023-04;2191
Région;03;Guyane;2023-05;2058
Région;03;Guyane;2023-06;2007
Région;04;"La Réunion";2009-01;4091
Région;04;"La Réunion";2009-02;4442
Région;04;"La Réunion";2009-03;3970
Région;04;"La Réunion";2009-04;3976
Région;04;"La Réunion";2009-05;3528
Région;04;"La Réunion";2009-06;3402
Région;04;"La Réunion";2009-07;3413
Région;04;"La Réunion";2009-08;4363
Région;04;"La Réunion";2009-09;5622
Région;04;"La Réunion";2009-10;5906
Région;04;"La Réunion";2009-11;6462
Région;04;"La Réunion";2009-12;5224
Région;04;"La Réunion";2010-01;5987
Région;04;"La Réunion";2010-02;5917
Région;04;"La Réunion";2010-03;6366
Région;04;"La Réunion";2010-04;6280
Région;04;"La Réunion";2010-05;5976
Région;04;"La Réunion";2010-06;5180
Région;04;"La Réunion";2010-07;4631
Région;04;"La Réunion";2010-08;4799
Région;04;"La Réunion";2010-09;5726
Région;04;"La Réunion";2010-10;5986
Région;04;"La Réunion";2010-11;5719
Région;04;"La Réunion";2010-12;4657
Région;04;"La Réunion";2011-01;5009
Région;04;"La Réunion";2011-02;4683
Région;04;"La Réunion";2011-03;4368
Région;04;"La Réunion";2011-04;4342
Région;04;"La Réunion";2011-05;4267
Région;04;"La Réunion";2011-06;4014
Région;04;"La Réunion";2011-07;3524
Région;04;"La Réunion";2011-08;3552
Région;04;"La Réunion";2011-09;4007
Région;04;"La Réunion";2011-10;4543
Région;04;"La Réunion";2011-11;5139
Région;04;"La Réunion";2011-12;4978
Région;04;"La Réunion";2012-01;5203
Région;04;"La Réunion";2012-02;4667
Région;04;"La Réunion";2012-03;4609
Région;04;"La Réunion";2012-04;4713
Région;04;"La Réunion";2012-05;4841
Région;04;"La Réunion";2012-06;4301
Région;04;"La Réunion";2012-07;3593
Région;04;"La Réunion";2012-08;3747
Région;04;"La Réunion";2012-09;4353
Région;04;"La Réunion";2012-10;4886
Région;04;"La Réunion";2012-11;4977
Région;04;"La Réunion";2012-12;4065
Région;04;"La Réunion";2013-01;4456
Région;04;"La Réunion";2013-02;4811
Région;04;"La Réunion";2013-03;5024
Région;04;"La Réunion";2013-04;5093
Région;04;"La Réunion";2013-05;4840
Région;04;"La Réunion";2013-06;4523
Région;04;"La Réunion";2013-07;4001
Région;04;"La Réunion";2013-08;4136
Région;04;"La Réunion";2013-09;4809
Région;04;"La Réunion";2013-10;4822
Région;04;"La Réunion";2013-11;4950
Région;04;"La Réunion";2013-12;4037
Région;04;"La Réunion";2014-01;4837
Région;04;"La Réunion";2014-02;4812
Région;04;"La Réunion";2014-03;4704
Région;04;"La Réunion";2014-04;4299
Région;04;"La Réunion";2014-05;4384
Région;04;"La Réunion";2014-06;4331
Région;04;"La Réunion";2014-07;4003
Région;04;"La Réunion";2014-08;3832
Région;04;"La Réunion";2014-09;4421
Région;04;"La Réunion";2014-10;4378
Région;04;"La Réunion";2014-11;4460
Région;04;"La Réunion";2014-12;3145
Région;04;"La Réunion";2015-01;3638
Région;04;"La Réunion";2015-02;3738
Région;04;"La Réunion";2015-03;4172
Région;04;"La Réunion";2015-04;4015
Région;04;"La Réunion";2015-05;3979
Région;04;"La Réunion";2015-06;3297
Région;04;"La Réunion";2015-07;3186
Région;04;"La Réunion";2015-08;3106
Région;04;"La Réunion";2015-09;4007
Région;04;"La Réunion";2015-10;4062
Région;04;"La Réunion";2015-11;4564
Région;04;"La Réunion";2015-12;3745
Région;04;"La Réunion";2016-01;4157
Région;04;"La Réunion";2016-02;4648
Région;04;"La Réunion";2016-03;5273
Région;04;"La Réunion";2016-04;5632
Région;04;"La Réunion";2016-05;6006
Région;04;"La Réunion";2016-06;5816
Région;04;"La Réunion";2016-07;4773
Région;04;"La Réunion";2016-08;4420
Région;04;"La Réunion";2016-09;3989
Région;04;"La Réunion";2016-10;4150
Région;04;"La Réunion";2016-11;5845
Région;04;"La Réunion";2016-12;6279
Région;04;"La Réunion";2017-01;6637
Région;04;"La Réunion";2017-02;5207
Région;04;"La Réunion";2017-03;3763
Région;04;"La Réunion";2017-04;4030
Région;04;"La Réunion";2017-05;4139
Région;04;"La Réunion";2017-06;4762
Région;04;"La Réunion";2017-07;4031
Région;04;"La Réunion";2017-08;3691
Région;04;"La Réunion";2017-09;4147
Région;04;"La Réunion";2017-10;4320
Région;04;"La Réunion";2017-11;4261
Région;04;"La Réunion";2017-12;2739
Région;04;"La Réunion";2018-01;3319
Région;04;"La Réunion";2018-02;3674
Région;04;"La Réunion";2018-03;3542
Région;04;"La Réunion";2018-04;3662
Région;04;"La Réunion";2018-05;3932
Région;04;"La Réunion";2018-06;3577
Région;04;"La Réunion";2018-07;3230
Région;04;"La Réunion";2018-08;3590
Région;04;"La Réunion";2018-09;5035
Région;04;"La Réunion";2018-10;6094
Région;04;"La Réunion";2018-11;6158
Région;04;"La Réunion";2018-12;5954
Région;04;"La Réunion";2019-01;6133
Région;04;"La Réunion";2019-02;5761
Région;04;"La Réunion";2019-03;5299
Région;04;"La Réunion";2019-04;4573
Région;04;"La Réunion";2019-05;4413
Région;04;"La Réunion";2019-06;4711
Région;04;"La Réunion";2019-07;5012
Région;04;"La Réunion";2019-08;4930
Région;04;"La Réunion";2019-09;5938
Région;04;"La Réunion";2019-10;5779
Région;04;"La Réunion";2019-11;6094
Région;04;"La Réunion";2019-12;6093
Région;04;"La Réunion";2020-01;6293
Région;04;"La Réunion";2020-02;6468
Région;04;"La Réunion";2020-03;6004
Région;04;"La Réunion";2020-04;5676
Région;04;"La Réunion";2020-05;4672
Région;04;"La Réunion";2020-06;5049
Région;04;"La Réunion";2020-07;5013
Région;04;"La Réunion";2020-08;5216
Région;04;"La Réunion";2020-09;6503
Région;04;"La Réunion";2020-10;7160
Région;04;"La Réunion";2020-11;7380
Région;04;"La Réunion";2020-12;6438
Région;04;"La Réunion";2021-01;6414
Région;04;"La Réunion";2021-02;6283
Région;04;"La Réunion";2021-03;7047
Région;04;"La Réunion";2021-04;6997
Région;04;"La Réunion";2021-05;7582
Région;04;"La Réunion";2021-06;7013
Région;04;"La Réunion";2021-07;6582
Région;04;"La Réunion";2021-08;6599
Région;04;"La Réunion";2021-09;7510
Région;04;"La Réunion";2021-10;7778
Région;04;"La Réunion";2021-11;8119
Région;04;"La Réunion";2021-12;7187
Région;04;"La Réunion";2022-01;7257
Région;04;"La Réunion";2022-02;7360
Région;04;"La Réunion";2022-03;7620
Région;04;"La Réunion";2022-04;7726
Région;04;"La Réunion";2022-05;7770
Région;04;"La Réunion";2022-06;7323
Région;04;"La Réunion";2022-07;6885
Région;04;"La Réunion";2022-08;6914
Région;04;"La Réunion";2022-09;7974
Région;04;"La Réunion";2022-10;8726
Région;04;"La Réunion";2022-11;9616
Région;04;"La Réunion";2022-12;7775
Région;04;"La Réunion";2023-01;7761
Région;04;"La Réunion";2023-02;7871
Région;04;"La Réunion";2023-03;7784
Région;04;"La Réunion";2023-04;8019
Région;04;"La Réunion";2023-05;7879
Région;04;"La Réunion";2023-06;7025
Région;06;Mayotte;2009-01;65
Région;06;Mayotte;2009-02;65
Région;06;Mayotte;2009-03;73
Région;06;Mayotte;2009-04;75
Région;06;Mayotte;2009-05;74
Région;06;Mayotte;2009-06;65
Région;06;Mayotte;2009-07;50
Région;06;Mayotte;2009-08;61
Région;06;Mayotte;2009-09;78
Région;06;Mayotte;2009-10;84
Région;06;Mayotte;2009-11;86
Région;06;Mayotte;2009-12;76
Région;06;Mayotte;2010-01;89
Région;06;Mayotte;2010-02;89
Région;06;Mayotte;2010-03;83
Région;06;Mayotte;2010-04;75
Région;06;Mayotte;2010-05;64
Région;06;Mayotte;2010-06;57
Région;06;Mayotte;2010-07;50
Région;06;Mayotte;2010-08;64
Région;06;Mayotte;2010-09;64
Région;06;Mayotte;2010-10;72
Région;06;Mayotte;2010-11;76
Région;06;Mayotte;2010-12;78
Région;06;Mayotte;2011-01;80
Région;06;Mayotte;2011-02;77
Région;06;Mayotte;2011-03;81
Région;06;Mayotte;2011-04;71
Région;06;Mayotte;2011-05;68
Région;06;Mayotte;2011-06;55
Région;06;Mayotte;2011-07;48
Région;06;Mayotte;2011-08;47
Région;06;Mayotte;2011-09;62
Région;06;Mayotte;2011-10;74
Région;06;Mayotte;2011-11;65
Région;06;Mayotte;2011-12;61
Région;06;Mayotte;2012-01;65
Région;06;Mayotte;2012-02;70
Région;06;Mayotte;2012-03;66
Région;06;Mayotte;2012-04;58
Région;06;Mayotte;2012-05;52
Région;06;Mayotte;2012-06;33
Région;06;Mayotte;2012-07;29
Région;06;Mayotte;2012-08;30
Région;06;Mayotte;2012-09;48
Région;06;Mayotte;2012-10;48
Région;06;Mayotte;2012-11;45
Région;06;Mayotte;2012-12;91
Région;06;Mayotte;2013-01;97
Région;06;Mayotte;2013-02;92
Région;06;Mayotte;2013-03;91
Région;06;Mayotte;2013-04;62
Région;06;Mayotte;2013-05;47
Région;06;Mayotte;2013-06;59
Région;06;Mayotte;2013-07;64
Région;06;Mayotte;2013-08;55
Région;06;Mayotte;2013-09;110
Région;06;Mayotte;2013-10;111
Région;06;Mayotte;2013-11;96
Région;06;Mayotte;2013-12;64
Région;06;Mayotte;2014-01;69
Région;06;Mayotte;2014-02;70
Région;06;Mayotte;2014-03;76
Région;06;Mayotte;2014-04;83
Région;06;Mayotte;2014-05;109
Région;06;Mayotte;2014-06;142
Région;06;Mayotte;2014-07;136
Région;06;Mayotte;2014-08;125
Région;06;Mayotte;2014-09;134
Région;06;Mayotte;2014-10;157
Région;06;Mayotte;2014-11;195
Région;06;Mayotte;2014-12;178
Région;06;Mayotte;2015-01;260
Région;06;Mayotte;2015-02;356
Région;06;Mayotte;2015-03;317
Région;06;Mayotte;2015-04;353
Région;06;Mayotte;2015-05;400
Région;06;Mayotte;2015-06;441
Région;06;Mayotte;2015-07;456
Région;06;Mayotte;2015-08;455
Région;06;Mayotte;2015-09;625
Région;06;Mayotte;2015-10;730
Région;06;Mayotte;2015-11;881
Région;06;Mayotte;2015-12;927
Région;06;Mayotte;2016-01;929
Région;06;Mayotte;2016-02;870
Région;06;Mayotte;2016-03;849
Région;06;Mayotte;2016-04;784
Région;06;Mayotte;2016-05;720
Région;06;Mayotte;2016-06;660
Région;06;Mayotte;2016-07;447
Région;06;Mayotte;2016-08;523
Région;06;Mayotte;2016-09;677
Région;06;Mayotte;2016-10;710
Région;06;Mayotte;2016-11;685
Région;06;Mayotte;2016-12;819
Région;06;Mayotte;2017-01;856
Région;06;Mayotte;2017-02;816
Région;06;Mayotte;2017-03;842
Région;06;Mayotte;2017-04;924
Région;06;Mayotte;2017-05;907
Région;06;Mayotte;2017-06;986
Région;06;Mayotte;2017-07;857
Région;06;Mayotte;2017-08;746
Région;06;Mayotte;2017-09;816
Région;06;Mayotte;2017-10;744
Région;06;Mayotte;2017-11;769
Région;06;Mayotte;2017-12;578
Région;06;Mayotte;2018-01;608
Région;06;Mayotte;2018-02;511
Région;06;Mayotte;2018-03;345
Région;06;Mayotte;2018-04;355
Région;06;Mayotte;2018-05;289
Région;06;Mayotte;2018-06;331
Région;06;Mayotte;2018-07;514
Région;06;Mayotte;2018-08;707
Région;06;Mayotte;2018-09;903
Région;06;Mayotte;2018-10;1046
Région;06;Mayotte;2018-11;1150
Région;06;Mayotte;2018-12;1059
Région;06;Mayotte;2019-01;927
Région;06;Mayotte;2019-02;861
Région;06;Mayotte;2019-03;728
Région;06;Mayotte;2019-04;689
Région;06;Mayotte;2019-05;581
Région;06;Mayotte;2019-06;587
Région;06;Mayotte;2019-07;619
Région;06;Mayotte;2019-08;753
Région;06;Mayotte;2019-09;958
Région;06;Mayotte;2019-10;968
Région;06;Mayotte;2019-11;1075
Région;06;Mayotte;2019-12;975
Région;06;Mayotte;2020-01;925
Région;06;Mayotte;2020-02;814
Région;06;Mayotte;2020-03;674
Région;06;Mayotte;2020-04;520
Région;06;Mayotte;2020-05;383
Région;06;Mayotte;2020-06;411
Région;06;Mayotte;2020-07;470
Région;06;Mayotte;2020-08;538
Région;06;Mayotte;2020-09;560
Région;06;Mayotte;2020-10;593
Région;06;Mayotte;2020-11;768
Région;06;Mayotte;2020-12;786
Région;06;Mayotte;2021-01;847
Région;06;Mayotte;2021-02;674
Région;06;Mayotte;2021-03;720
Région;06;Mayotte;2021-04;803
Région;06;Mayotte;2021-05;797
Région;06;Mayotte;2021-06;881
Région;06;Mayotte;2021-07;923
Région;06;Mayotte;2021-08;975
Région;06;Mayotte;2021-09;1231
Région;06;Mayotte;2021-10;1202
Région;06;Mayotte;2021-11;1213
Région;06;Mayotte;2021-12;1272
Région;06;Mayotte;2022-01;1481
Région;06;Mayotte;2022-02;1526
Région;06;Mayotte;2022-03;1511
Région;06;Mayotte;2022-04;1722
Région;06;Mayotte;2022-05;1829
Région;06;Mayotte;2022-06;1600
Région;06;Mayotte;2022-07;1783
Région;06;Mayotte;2022-08;1711
Région;06;Mayotte;2022-09;1928
Région;06;Mayotte;2022-10;1958
Région;06;Mayotte;2022-11;1847
Région;06;Mayotte;2022-12;1647
Région;06;Mayotte;2023-01;1429
Région;06;Mayotte;2023-02;1369
Région;06;Mayotte;2023-03;1233
Région;06;Mayotte;2023-04;1035
Région;06;Mayotte;2023-05;941
Région;06;Mayotte;2023-06;818
Région;11;Île-de-France;2009-01;32188
Région;11;Île-de-France;2009-02;33228
Région;11;Île-de-France;2009-03;34536
Région;11;Île-de-France;2009-04;34528
Région;11;Île-de-France;2009-05;32900
Région;11;Île-de-France;2009-06;25863
Région;11;Île-de-France;2009-07;19834
Région;11;Île-de-France;2009-08;20091
Région;11;Île-de-France;2009-09;29235
Région;11;Île-de-France;2009-10;35178
Région;11;Île-de-France;2009-11;40275
Région;11;Île-de-France;2009-12;31890
Région;11;Île-de-France;2010-01;35024
Région;11;Île-de-France;2010-02;36074
Région;11;Île-de-France;2010-03;38584
Région;11;Île-de-France;2010-04;38435
Région;11;Île-de-France;2010-05;36338
Région;11;Île-de-France;2010-06;27940
Région;11;Île-de-France;2010-07;22157
Région;11;Île-de-France;2010-08;22381
Région;11;Île-de-France;2010-09;31407
Région;11;Île-de-France;2010-10;36550
Région;11;Île-de-France;2010-11;39836
Région;11;Île-de-France;2010-12;32765
Région;11;Île-de-France;2011-01;36570
Région;11;Île-de-France;2011-02;37041
Région;11;Île-de-France;2011-03;37510
Région;11;Île-de-France;2011-04;36420
Région;11;Île-de-France;2011-05;34440
Région;11;Île-de-France;2011-06;26218
Région;11;Île-de-France;2011-07;19767
Région;11;Île-de-France;2011-08;19202
Région;11;Île-de-France;2011-09;26493
Région;11;Île-de-France;2011-10;28930
Région;11;Île-de-France;2011-11;29474
Région;11;Île-de-France;2011-12;26587
Région;11;Île-de-France;2012-01;30929
Région;11;Île-de-France;2012-02;32043
Région;11;Île-de-France;2012-03;32669
Région;11;Île-de-France;2012-04;32654
Région;11;Île-de-France;2012-05;32148
Région;11;Île-de-France;2012-06;27012
Région;11;Île-de-France;2012-07;21066
Région;11;Île-de-France;2012-08;19708
Région;11;Île-de-France;2012-09;29277
Région;11;Île-de-France;2012-10;34136
Région;11;Île-de-France;2012-11;35904
Région;11;Île-de-France;2012-12;32806
Région;11;Île-de-France;2013-01;35967
Région;11;Île-de-France;2013-02;36871
Région;11;Île-de-France;2013-03;36129
Région;11;Île-de-France;2013-04;35739
Région;11;Île-de-France;2013-05;33662
Région;11;Île-de-France;2013-06;27968
Région;11;Île-de-France;2013-07;21401
Région;11;Île-de-France;2013-08;19827
Région;11;Île-de-France;2013-09;31850
Région;11;Île-de-France;2013-10;34779
Région;11;Île-de-France;2013-11;36757
Région;11;Île-de-France;2013-12;32574
Région;11;Île-de-France;2014-01;35553
Région;11;Île-de-France;2014-02;35299
Région;11;Île-de-France;2014-03;36498
Région;11;Île-de-France;2014-04;36373
Région;11;Île-de-France;2014-05;34679
Région;11;Île-de-France;2014-06;28816
Région;11;Île-de-France;2014-07;22089
Région;11;Île-de-France;2014-08;19929
Région;11;Île-de-France;2014-09;32534
Région;11;Île-de-France;2014-10;35697
Région;11;Île-de-France;2014-11;38189
Région;11;Île-de-France;2014-12;35687
Région;11;Île-de-France;2015-01;38063
Région;11;Île-de-France;2015-02;38425
Région;11;Île-de-France;2015-03;39876
Région;11;Île-de-France;2015-04;38976
Région;11;Île-de-France;2015-05;36696
Région;11;Île-de-France;2015-06;29814
Région;11;Île-de-France;2015-07;21940
Région;11;Île-de-France;2015-08;21915
Région;11;Île-de-France;2015-09;31415
Région;11;Île-de-France;2015-10;33253
Région;11;Île-de-France;2015-11;35880
Région;11;Île-de-France;2015-12;31232
Région;11;Île-de-France;2016-01;33538
Région;11;Île-de-France;2016-02;35812
Région;11;Île-de-France;2016-03;37588
Région;11;Île-de-France;2016-04;38508
Région;11;Île-de-France;2016-05;40413
Région;11;Île-de-France;2016-06;37342
Région;11;Île-de-France;2016-07;30028
Région;11;Île-de-France;2016-08;29170
Région;11;Île-de-France;2016-09;46391
Région;11;Île-de-France;2016-10;54124
Région;11;Île-de-France;2016-11;57626
Région;11;Île-de-France;2016-12;49342
Région;11;Île-de-France;2017-01;53180
Région;11;Île-de-France;2017-02;52745
Région;11;Île-de-France;2017-03;49177
Région;11;Île-de-France;2017-04;46805
Région;11;Île-de-France;2017-05;42519
Région;11;Île-de-France;2017-06;30534
Région;11;Île-de-France;2017-07;23016
Région;11;Île-de-France;2017-08;21274
Région;11;Île-de-France;2017-09;28471
Région;11;Île-de-France;2017-10;33090
Région;11;Île-de-France;2017-11;36781
Région;11;Île-de-France;2017-12;34240
Région;11;Île-de-France;2018-01;36002
Région;11;Île-de-France;2018-02;35242
Région;11;Île-de-France;2018-03;34109
Région;11;Île-de-France;2018-04;33304
Région;11;Île-de-France;2018-05;32329
Région;11;Île-de-France;2018-06;24640
Région;11;Île-de-France;2018-07;19650
Région;11;Île-de-France;2018-08;18337
Région;11;Île-de-France;2018-09;25618
Région;11;Île-de-France;2018-10;31173
Région;11;Île-de-France;2018-11;35686
Région;11;Île-de-France;2018-12;34363
Région;11;Île-de-France;2019-01;36520
Région;11;Île-de-France;2019-02;36693
Région;11;Île-de-France;2019-03;36169
Région;11;Île-de-France;2019-04;36656
Région;11;Île-de-France;2019-05;34902
Région;11;Île-de-France;2019-06;29385
Région;11;Île-de-France;2019-07;23258
Région;11;Île-de-France;2019-08;21610
Région;11;Île-de-France;2019-09;32935
Région;11;Île-de-France;2019-10;37495
Région;11;Île-de-France;2019-11;40648
Région;11;Île-de-France;2019-12;37196
Région;11;Île-de-France;2020-01;39863
Région;11;Île-de-France;2020-02;40706
Région;11;Île-de-France;2020-03;39640
Région;11;Île-de-France;2020-04;38290
Région;11;Île-de-France;2020-05;35987
Région;11;Île-de-France;2020-06;32469
Région;11;Île-de-France;2020-07;30231
Région;11;Île-de-France;2020-08;31746
Région;11;Île-de-France;2020-09;44615
Région;11;Île-de-France;2020-10;53049
Région;11;Île-de-France;2020-11;61785
Région;11;Île-de-France;2020-12;60159
Région;11;Île-de-France;2021-01;64563
Région;11;Île-de-France;2021-02;67136
Région;11;Île-de-France;2021-03;71665
Région;11;Île-de-France;2021-04;73436
Région;11;Île-de-France;2021-05;77125
Région;11;Île-de-France;2021-06;68227
Région;11;Île-de-France;2021-07;60394
Région;11;Île-de-France;2021-08;59537
Région;11;Île-de-France;2021-09;71720
Région;11;Île-de-France;2021-10;78122
Région;11;Île-de-France;2021-11;85958
Région;11;Île-de-France;2021-12;79812
Région;11;Île-de-France;2022-01;82791
Région;11;Île-de-France;2022-02;83234
Région;11;Île-de-France;2022-03;83593
Région;11;Île-de-France;2022-04;83387
Région;11;Île-de-France;2022-05;81473
Région;11;Île-de-France;2022-06;72017
Région;11;Île-de-France;2022-07;59850
Région;11;Île-de-France;2022-08;59045
Région;11;Île-de-France;2022-09;69507
Région;11;Île-de-France;2022-10;76383
Région;11;Île-de-France;2022-11;78857
Région;11;Île-de-France;2022-12;70925
Région;11;Île-de-France;2023-01;74373
Région;11;Île-de-France;2023-02;75256
Région;11;Île-de-France;2023-03;74387
Région;11;Île-de-France;2023-04;70277
Région;11;Île-de-France;2023-05;69043
Région;11;Île-de-France;2023-06;58658
Région;24;"Centre-Val de Loire";2009-01;7342
Région;24;"Centre-Val de Loire";2009-02;7919
Région;24;"Centre-Val de Loire";2009-03;8574
Région;24;"Centre-Val de Loire";2009-04;8397
Région;24;"Centre-Val de Loire";2009-05;8125
Région;24;"Centre-Val de Loire";2009-06;6173
Région;24;"Centre-Val de Loire";2009-07;4085
Région;24;"Centre-Val de Loire";2009-08;4463
Région;24;"Centre-Val de Loire";2009-09;7776
Région;24;"Centre-Val de Loire";2009-10;8904
Région;24;"Centre-Val de Loire";2009-11;9239
Région;24;"Centre-Val de Loire";2009-12;7181
Région;24;"Centre-Val de Loire";2010-01;8762
Région;24;"Centre-Val de Loire";2010-02;9054
Région;24;"Centre-Val de Loire";2010-03;9473
Région;24;"Centre-Val de Loire";2010-04;9804
Région;24;"Centre-Val de Loire";2010-05;9574
Région;24;"Centre-Val de Loire";2010-06;7434
Région;24;"Centre-Val de Loire";2010-07;5035
Région;24;"Centre-Val de Loire";2010-08;5530
Région;24;"Centre-Val de Loire";2010-09;8871
Région;24;"Centre-Val de Loire";2010-10;10067
Région;24;"Centre-Val de Loire";2010-11;10413
Région;24;"Centre-Val de Loire";2010-12;7348
Région;24;"Centre-Val de Loire";2011-01;8867
Région;24;"Centre-Val de Loire";2011-02;9339
Région;24;"Centre-Val de Loire";2011-03;9827
Région;24;"Centre-Val de Loire";2011-04;9521
Région;24;"Centre-Val de Loire";2011-05;9070
Région;24;"Centre-Val de Loire";2011-06;6793
Région;24;"Centre-Val de Loire";2011-07;4558
Région;24;"Centre-Val de Loire";2011-08;5335
Région;24;"Centre-Val de Loire";2011-09;8434
Région;24;"Centre-Val de Loire";2011-10;9187
Région;24;"Centre-Val de Loire";2011-11;9515
Région;24;"Centre-Val de Loire";2011-12;7832
Région;24;"Centre-Val de Loire";2012-01;9166
Région;24;"Centre-Val de Loire";2012-02;9891
Région;24;"Centre-Val de Loire";2012-03;10163
Région;24;"Centre-Val de Loire";2012-04;9796
Région;24;"Centre-Val de Loire";2012-05;9246
Région;24;"Centre-Val de Loire";2012-06;6869
Région;24;"Centre-Val de Loire";2012-07;4671
Région;24;"Centre-Val de Loire";2012-08;4799
Région;24;"Centre-Val de Loire";2012-09;7996
Région;24;"Centre-Val de Loire";2012-10;9692
Région;24;"Centre-Val de Loire";2012-11;10004
Région;24;"Centre-Val de Loire";2012-12;8240
Région;24;"Centre-Val de Loire";2013-01;9747
Région;24;"Centre-Val de Loire";2013-02;10106
Région;24;"Centre-Val de Loire";2013-03;10551
Région;24;"Centre-Val de Loire";2013-04;10544
Région;24;"Centre-Val de Loire";2013-05;9677
Région;24;"Centre-Val de Loire";2013-06;7179
Région;24;"Centre-Val de Loire";2013-07;4905
Région;24;"Centre-Val de Loire";2013-08;5053
Région;24;"Centre-Val de Loire";2013-09;9276
Région;24;"Centre-Val de Loire";2013-10;10307
