niveau_geo;code_geo;libelle_geo;date;valeur
Région;03;Guyane;2014-04;2
Région;03;Guyane;2014-05;20
Région;03;Guyane;2014-06;5
Région;03;Guyane;2014-07;5
Région;03;Guyane;2014-08;5
Région;03;Guyane;2014-09;53
Région;03;Guyane;2014-10;30
Région;03;Guyane;2014-11;59
Région;03;Guyane;2014-12;79
Région;03;Guyane;2015-01;48
Région;03;Guyane;2015-02;15
Région;03;Guyane;2015-03;22
Région;03;Guyane;2015-04;9
Région;03;Guyane;2015-05;27
Région;03;Guyane;2015-06;30
Région;03;Guyane;2015-07;35
Région;03;Guyane;2015-08;24
Région;03;Guyane;2015-09;146
Région;03;Guyane;2015-10;95
Région;03;Guyane;2015-11;110
Région;03;Guyane;2015-12;109
Région;03;Guyane;2016-01;143
Région;03;Guyane;2016-02;44
Région;03;Guyane;2016-03;112
Région;03;Guyane;2016-04;142
Région;03;Guyane;2016-05;91
Région;03;Guyane;2016-06;44
Région;03;Guyane;2016-07;46
Région;03;Guyane;2016-08;82
Région;03;Guyane;2016-09;115
Région;03;Guyane;2016-10;127
Région;03;Guyane;2016-11;77
Région;03;Guyane;2016-12;24
Région;03;Guyane;2017-01;35
Région;03;Guyane;2017-02;13
Région;03;Guyane;2017-03;13
Région;03;Guyane;2017-04;9
Région;03;Guyane;2017-05;3
Région;03;Guyane;2017-06;6
Région;03;Guyane;2017-07;3
Région;03;Guyane;2017-08;2
Région;03;Guyane;2017-09;13
Région;03;Guyane;2017-10;1
Région;03;Guyane;2017-11;7
Région;03;Guyane;2017-12;0
Région;03;Guyane;2018-01;21
Région;03;Guyane;2018-02;29
Région;03;Guyane;2018-03;46
Région;03;Guyane;2018-04;24
Région;03;Guyane;2018-05;10
Région;03;Guyane;2018-06;4
Région;03;Guyane;2018-07;2
Région;03;Guyane;2018-08;1
Région;03;Guyane;2018-09;12
Région;03;Guyane;2018-10;6
Région;03;Guyane;2018-11;4
Région;03;Guyane;2018-12;2
Région;03;Guyane;2019-01;15
Région;03;Guyane;2019-02;14
Région;03;Guyane;2019-03;4
Région;03;Guyane;2019-04;14
Région;03;Guyane;2019-05;2
Région;03;Guyane;2019-06;11
Région;03;Guyane;2019-07;1
Région;03;Guyane;2019-08;1
Région;03;Guyane;2019-09;41
Région;03;Guyane;2019-10;3
Région;03;Guyane;2019-11;13
Région;03;Guyane;2019-12;2
Région;03;Guyane;2020-01;28
Région;03;Guyane;2020-02;12
Région;03;Guyane;2020-03;8
Région;03;Guyane;2020-04;0
Région;03;Guyane;2020-05;1
Région;03;Guyane;2020-06;12
Région;03;Guyane;2020-07;0
Région;03;Guyane;2020-08;11
Région;03;Guyane;2020-09;14
Région;03;Guyane;2020-10;11
Région;03;Guyane;2020-11;4
Région;03;Guyane;2020-12;3
Région;03;Guyane;2021-01;73
Région;03;Guyane;2021-02;14
Région;03;Guyane;2021-03;12
Région;03;Guyane;2021-04;7
Région;03;Guyane;2021-05;2
Région;03;Guyane;2021-06;2
Région;03;Guyane;2021-07;7
Région;03;Guyane;2021-08;21
Région;03;Guyane;2021-09;53
Région;03;Guyane;2021-10;96
Région;03;Guyane;2021-11;28
Région;03;Guyane;2021-12;9
Région;03;Guyane;2022-01;21
Région;03;Guyane;2022-02;15
Région;03;Guyane;2022-03;14
Région;03;Guyane;2022-04;14
Région;03;Guyane;2022-05;17
Région;03;Guyane;2022-06;4
Région;03;Guyane;2022-07;1
Région;03;Guyane;2022-08;2
Région;03;Guyane;2022-09;28
Région;03;Guyane;2022-10;4
Région;03;Guyane;2022-11;6
Région;03;Guyane;2022-12;4
Région;03;Guyane;2023-01;30
Région;03;Guyane;2023-02;15
Région;03;Guyane;2023-03;148
Région;03;Guyane;2023-04;84
Région;03;Guyane;2023-05;91
Région;03;Guyane;2023-06;59
Région;04;"La Réunion";2009-01;559
Région;04;"La Réunion";2009-02;644
Région;04;"La Réunion";2009-03;258
Région;04;"La Réunion";2009-04;278
Région;04;"La Réunion";2009-05;323
Région;04;"La Réunion";2009-06;380
Région;04;"La Réunion";2009-07;301
Région;04;"La Réunion";2009-08;802
Région;04;"La Réunion";2009-09;859
Région;04;"La Réunion";2009-10;434
Région;04;"La Réunion";2009-11;576
Région;04;"La Réunion";2009-12;296
Région;04;"La Réunion";2010-01;377
Région;04;"La Réunion";2010-02;327
Région;04;"La Réunion";2010-03;457
Région;04;"La Réunion";2010-04;440
Région;04;"La Réunion";2010-05;366
Région;04;"La Réunion";2010-06;293
Région;04;"La Réunion";2010-07;422
Région;04;"La Réunion";2010-08;590
Région;04;"La Réunion";2010-09;898
Région;04;"La Réunion";2010-10;470
Région;04;"La Réunion";2010-11;234
Région;04;"La Réunion";2010-12;87
Région;04;"La Réunion";2011-01;256
Région;04;"La Réunion";2011-02;291
Région;04;"La Réunion";2011-03;332
Région;04;"La Réunion";2011-04;667
Région;04;"La Réunion";2011-05;658
Région;04;"La Réunion";2011-06;540
Région;04;"La Réunion";2011-07;406
Région;04;"La Réunion";2011-08;666
Région;04;"La Réunion";2011-09;1029
Région;04;"La Réunion";2011-10;766
Région;04;"La Réunion";2011-11;586
Région;04;"La Réunion";2011-12;344
Région;04;"La Réunion";2012-01;602
Région;04;"La Réunion";2012-02;496
Région;04;"La Réunion";2012-03;696
Région;04;"La Réunion";2012-04;593
Région;04;"La Réunion";2012-05;540
Région;04;"La Réunion";2012-06;415
Région;04;"La Réunion";2012-07;616
Région;04;"La Réunion";2012-08;676
Région;04;"La Réunion";2012-09;916
Région;04;"La Réunion";2012-10;1065
Région;04;"La Réunion";2012-11;565
Région;04;"La Réunion";2012-12;226
Région;04;"La Réunion";2013-01;726
Région;04;"La Réunion";2013-02;1000
Région;04;"La Réunion";2013-03;711
Région;04;"La Réunion";2013-04;678
Région;04;"La Réunion";2013-05;587
Région;04;"La Réunion";2013-06;641
Région;04;"La Réunion";2013-07;551
Région;04;"La Réunion";2013-08;735
Région;04;"La Réunion";2013-09;909
Région;04;"La Réunion";2013-10;743
Région;04;"La Réunion";2013-11;316
Région;04;"La Réunion";2013-12;101
Région;04;"La Réunion";2014-01;895
Région;04;"La Réunion";2014-02;582
Région;04;"La Réunion";2014-03;587
Région;04;"La Réunion";2014-04;351
Région;04;"La Réunion";2014-05;407
Région;04;"La Réunion";2014-06;333
Région;04;"La Réunion";2014-07;257
Région;04;"La Réunion";2014-08;414
Région;04;"La Réunion";2014-09;825
Région;04;"La Réunion";2014-10;328
Région;04;"La Réunion";2014-11;238
Région;04;"La Réunion";2014-12;106
Région;04;"La Réunion";2015-01;972
Région;04;"La Réunion";2015-02;408
Région;04;"La Réunion";2015-03;532
Région;04;"La Réunion";2015-04;370
Région;04;"La Réunion";2015-05;323
Région;04;"La Réunion";2015-06;340
Région;04;"La Réunion";2015-07;869
Région;04;"La Réunion";2015-08;659
Région;04;"La Réunion";2015-09;959
Région;04;"La Réunion";2015-10;415
Région;04;"La Réunion";2015-11;290
Région;04;"La Réunion";2015-12;201
Région;04;"La Réunion";2016-01;997
Région;04;"La Réunion";2016-02;667
Région;04;"La Réunion";2016-03;580
Région;04;"La Réunion";2016-04;514
Région;04;"La Réunion";2016-05;599
Région;04;"La Réunion";2016-06;440
Région;04;"La Réunion";2016-07;349
Région;04;"La Réunion";2016-08;685
Région;04;"La Réunion";2016-09;661
Région;04;"La Réunion";2016-10;999
Région;04;"La Réunion";2016-11;2517
Région;04;"La Réunion";2016-12;2096
Région;04;"La Réunion";2017-01;1432
Région;04;"La Réunion";2017-02;252
Région;04;"La Réunion";2017-03;189
Région;04;"La Réunion";2017-04;344
Région;04;"La Réunion";2017-05;325
Région;04;"La Réunion";2017-06;182
Région;04;"La Réunion";2017-07;235
Région;04;"La Réunion";2017-08;454
Région;04;"La Réunion";2017-09;572
Région;04;"La Réunion";2017-10;419
Région;04;"La Réunion";2017-11;273
Région;04;"La Réunion";2017-12;69
Région;04;"La Réunion";2018-01;743
Région;04;"La Réunion";2018-02;171
Région;04;"La Réunion";2018-03;197
Région;04;"La Réunion";2018-04;226
Région;04;"La Réunion";2018-05;368
Région;04;"La Réunion";2018-06;209
Région;04;"La Réunion";2018-07;303
Région;04;"La Réunion";2018-08;694
Région;04;"La Réunion";2018-09;1095
Région;04;"La Réunion";2018-10;1354
Région;04;"La Réunion";2018-11;801
Région;04;"La Réunion";2018-12;1276
Région;04;"La Réunion";2019-01;776
Région;04;"La Réunion";2019-02;186
Région;04;"La Réunion";2019-03;636
Région;04;"La Réunion";2019-04;326
Région;04;"La Réunion";2019-05;261
Région;04;"La Réunion";2019-06;281
Région;04;"La Réunion";2019-07;469
Région;04;"La Réunion";2019-08;497
Région;04;"La Réunion";2019-09;822
Région;04;"La Réunion";2019-10;463
Région;04;"La Réunion";2019-11;762
Région;04;"La Réunion";2019-12;1399
Région;04;"La Réunion";2020-01;760
Région;04;"La Réunion";2020-02;220
Région;04;"La Réunion";2020-03;135
Région;04;"La Réunion";2020-04;3
Région;04;"La Réunion";2020-05;37
Région;04;"La Réunion";2020-06;270
Région;04;"La Réunion";2020-07;247
Région;04;"La Réunion";2020-08;437
Région;04;"La Réunion";2020-09;808
Région;04;"La Réunion";2020-10;537
Région;04;"La Réunion";2020-11;277
Région;04;"La Réunion";2020-12;223
Région;04;"La Réunion";2021-01;303
Région;04;"La Réunion";2021-02;546
Région;04;"La Réunion";2021-03;801
Région;04;"La Réunion";2021-04;251
Région;04;"La Réunion";2021-05;259
Région;04;"La Réunion";2021-06;211
Région;04;"La Réunion";2021-07;388
Région;04;"La Réunion";2021-08;452
Région;04;"La Réunion";2021-09;906
Région;04;"La Réunion";2021-10;683
Région;04;"La Réunion";2021-11;256
Région;04;"La Réunion";2021-12;114
Région;04;"La Réunion";2022-01;298
Région;04;"La Réunion";2022-02;266
Région;04;"La Réunion";2022-03;370
Région;04;"La Réunion";2022-04;400
Région;04;"La Réunion";2022-05;367
Région;04;"La Réunion";2022-06;255
Région;04;"La Réunion";2022-07;366
Région;04;"La Réunion";2022-08;481
Région;04;"La Réunion";2022-09;968
Région;04;"La Réunion";2022-10;689
Région;04;"La Réunion";2022-11;692
Région;04;"La Réunion";2022-12;222
Région;04;"La Réunion";2023-01;392
Région;04;"La Réunion";2023-02;277
Région;04;"La Réunion";2023-03;433
Région;04;"La Réunion";2023-04;370
Région;04;"La Réunion";2023-05;485
Région;04;"La Réunion";2023-06;196
Région;06;Mayotte;2009-01;0
Région;06;Mayotte;2009-02;1
Région;06;Mayotte;2009-03;2
Région;06;Mayotte;2009-04;1
Région;06;Mayotte;2009-05;1
Région;06;Mayotte;2009-06;1
Région;06;Mayotte;2009-07;0
Région;06;Mayotte;2009-08;0
Région;06;Mayotte;2009-09;1
Région;06;Mayotte;2009-10;0
Région;06;Mayotte;2009-11;0
Région;06;Mayotte;2009-12;0
Région;06;Mayotte;2010-01;1
Région;06;Mayotte;2010-02;3
Région;06;Mayotte;2010-03;0
Région;06;Mayotte;2010-04;1
Région;06;Mayotte;2010-05;1
Région;06;Mayotte;2010-06;0
Région;06;Mayotte;2010-07;0
Région;06;Mayotte;2010-08;0
Région;06;Mayotte;2010-09;1
Région;06;Mayotte;2010-10;1
Région;06;Mayotte;2010-11;2
Région;06;Mayotte;2010-12;0
Région;06;Mayotte;2011-01;0
Région;06;Mayotte;2011-02;0
Région;06;Mayotte;2011-03;1
Région;06;Mayotte;2011-04;0
Région;06;Mayotte;2011-05;1
Région;06;Mayotte;2011-06;0
Région;06;Mayotte;2011-07;1
Région;06;Mayotte;2011-08;0
Région;06;Mayotte;2011-09;0
Région;06;Mayotte;2011-10;3
Région;06;Mayotte;2011-11;0
Région;06;Mayotte;2011-12;0
Région;06;Mayotte;2012-01;1
Région;06;Mayotte;2012-02;0
Région;06;Mayotte;2012-03;0
Région;06;Mayotte;2012-04;0
Région;06;Mayotte;2012-05;0
Région;06;Mayotte;2012-06;0
Région;06;Mayotte;2012-07;0
Région;06;Mayotte;2012-08;0
Région;06;Mayotte;2012-09;1
Région;06;Mayotte;2012-10;0
Région;06;Mayotte;2012-11;2
Région;06;Mayotte;2012-12;1
Région;06;Mayotte;2013-01;1
Région;06;Mayotte;2013-02;0
Région;06;Mayotte;2013-03;2
Région;06;Mayotte;2013-04;1
Région;06;Mayotte;2013-05;0
Région;06;Mayotte;2013-06;3
Région;06;Mayotte;2013-07;0
Région;06;Mayotte;2013-08;0
Région;06;Mayotte;2013-09;0
Région;06;Mayotte;2013-10;0
Région;06;Mayotte;2013-11;0
Région;06;Mayotte;2013-12;0
Région;06;Mayotte;2014-01;0
Région;06;Mayotte;2014-02;0
Région;06;Mayotte;2014-03;0
Région;06;Mayotte;2014-04;1
Région;06;Mayotte;2014-05;1
Région;06;Mayotte;2014-06;0
Région;06;Mayotte;2014-07;0
Région;06;Mayotte;2014-08;0
Région;06;Mayotte;2014-09;1
Région;06;Mayotte;2014-10;1
Région;06;Mayotte;2014-11;1
Région;06;Mayotte;2014-12;0
Région;06;Mayotte;2015-01;78
Région;06;Mayotte;2015-02;118
Région;06;Mayotte;2015-03;41
Région;06;Mayotte;2015-04;65
Région;06;Mayotte;2015-05;115
Région;06;Mayotte;2015-06;145
Région;06;Mayotte;2015-07;71
Région;06;Mayotte;2015-08;59
Région;06;Mayotte;2015-09;184
Région;06;Mayotte;2015-10;131
Région;06;Mayotte;2015-11;246
Région;06;Mayotte;2015-12;154
Région;06;Mayotte;2016-01;58
Région;06;Mayotte;2016-02;78
Région;06;Mayotte;2016-03;24
Région;06;Mayotte;2016-04;18
Région;06;Mayotte;2016-05;69
Région;06;Mayotte;2016-06;47
Région;06;Mayotte;2016-07;32
Région;06;Mayotte;2016-08;107
Région;06;Mayotte;2016-09;238
Région;06;Mayotte;2016-10;76
Région;06;Mayotte;2016-11;44
Région;06;Mayotte;2016-12;207
Région;06;Mayotte;2017-01;1
Région;06;Mayotte;2017-02;10
Région;06;Mayotte;2017-03;7
Région;06;Mayotte;2017-04;6
Région;06;Mayotte;2017-05;13
Région;06;Mayotte;2017-06;6
Région;06;Mayotte;2017-07;1
Région;06;Mayotte;2017-08;1
Région;06;Mayotte;2017-09;6
Région;06;Mayotte;2017-10;1
Région;06;Mayotte;2017-11;0
Région;06;Mayotte;2017-12;0
Région;06;Mayotte;2018-01;32
Région;06;Mayotte;2018-02;0
Région;06;Mayotte;2018-03;0
Région;06;Mayotte;2018-04;9
Région;06;Mayotte;2018-05;9
Région;06;Mayotte;2018-06;45
Région;06;Mayotte;2018-07;125
Région;06;Mayotte;2018-08;83
Région;06;Mayotte;2018-09;100
Région;06;Mayotte;2018-10;94
Région;06;Mayotte;2018-11;82
Région;06;Mayotte;2018-12;66
Région;06;Mayotte;2019-01;36
Région;06;Mayotte;2019-02;10
Région;06;Mayotte;2019-03;36
Région;06;Mayotte;2019-04;34
Région;06;Mayotte;2019-05;85
Région;06;Mayotte;2019-06;94
Région;06;Mayotte;2019-07;171
Région;06;Mayotte;2019-08;110
Région;06;Mayotte;2019-09;161
Région;06;Mayotte;2019-10;94
Région;06;Mayotte;2019-11;148
Région;06;Mayotte;2019-12;60
Région;06;Mayotte;2020-01;93
Région;06;Mayotte;2020-02;71
Région;06;Mayotte;2020-03;34
Région;06;Mayotte;2020-04;0
Région;06;Mayotte;2020-05;13
Région;06;Mayotte;2020-06;41
Région;06;Mayotte;2020-07;72
Région;06;Mayotte;2020-08;93
Région;06;Mayotte;2020-09;84
Région;06;Mayotte;2020-10;39
Région;06;Mayotte;2020-11;85
Région;06;Mayotte;2020-12;7
Région;06;Mayotte;2021-01;147
Région;06;Mayotte;2021-02;20
Région;06;Mayotte;2021-03;81
Région;06;Mayotte;2021-04;88
Région;06;Mayotte;2021-05;140
Région;06;Mayotte;2021-06;138
Région;06;Mayotte;2021-07;167
Région;06;Mayotte;2021-08;225
Région;06;Mayotte;2021-09;264
Région;06;Mayotte;2021-10;163
Région;06;Mayotte;2021-11;143
Région;06;Mayotte;2021-12;93
Région;06;Mayotte;2022-01;321
Région;06;Mayotte;2022-02;331
Région;06;Mayotte;2022-03;319
Région;06;Mayotte;2022-04;378
Région;06;Mayotte;2022-05;315
Région;06;Mayotte;2022-06;167
Région;06;Mayotte;2022-07;480
Région;06;Mayotte;2022-08;280
Région;06;Mayotte;2022-09;441
Région;06;Mayotte;2022-10;242
Région;06;Mayotte;2022-11;270
Région;06;Mayotte;2022-12;291
Région;06;Mayotte;2023-01;52
Région;06;Mayotte;2023-02;83
Région;06;Mayotte;2023-03;69
Région;06;Mayotte;2023-04;12
Région;06;Mayotte;2023-05;30
Région;06;Mayotte;2023-06;12
Région;11;Île-de-France;2009-01;4581
Région;11;Île-de-France;2009-02;3527
Région;11;Île-de-France;2009-03;4212
Région;11;Île-de-France;2009-04;3031
Région;11;Île-de-France;2009-05;2370
Région;11;Île-de-France;2009-06;2338
Région;11;Île-de-France;2009-07;951
Région;11;Île-de-France;2009-08;1240
Région;11;Île-de-France;2009-09;7569
Région;11;Île-de-France;2009-10;5237
Région;11;Île-de-France;2009-11;4114
Région;11;Île-de-France;2009-12;1919
Région;11;Île-de-France;2010-01;4478
Région;11;Île-de-France;2010-02;3249
Région;11;Île-de-France;2010-03;4228
Région;11;Île-de-France;2010-04;2921
Région;11;Île-de-France;2010-05;2639
Région;11;Île-de-France;2010-06;2042
Région;11;Île-de-France;2010-07;890
Région;11;Île-de-France;2010-08;1294
Région;11;Île-de-France;2010-09;7906
Région;11;Île-de-France;2010-10;5182
Région;11;Île-de-France;2010-11;4162
Région;11;Île-de-France;2010-12;1929
Région;11;Île-de-France;2011-01;4447
Région;11;Île-de-France;2011-02;3007
Région;11;Île-de-France;2011-03;3361
Région;11;Île-de-France;2011-04;2370
Région;11;Île-de-France;2011-05;2706
Région;11;Île-de-France;2011-06;1719
Région;11;Île-de-France;2011-07;717
Région;11;Île-de-France;2011-08;935
Région;11;Île-de-France;2011-09;7722
Région;11;Île-de-France;2011-10;4525
Région;11;Île-de-France;2011-11;3627
Région;11;Île-de-France;2011-12;2028
Région;11;Île-de-France;2012-01;3706
Région;11;Île-de-France;2012-02;2755
Région;11;Île-de-France;2012-03;3104
Région;11;Île-de-France;2012-04;2473
Région;11;Île-de-France;2012-05;2341
Région;11;Île-de-France;2012-06;2111
Région;11;Île-de-France;2012-07;1029
Région;11;Île-de-France;2012-08;948
Région;11;Île-de-France;2012-09;7670
Région;11;Île-de-France;2012-10;4979
Région;11;Île-de-France;2012-11;3642
Région;11;Île-de-France;2012-12;2487
Région;11;Île-de-France;2013-01;4259
Région;11;Île-de-France;2013-02;3532
Région;11;Île-de-France;2013-03;2886
Région;11;Île-de-France;2013-04;2926
Région;11;Île-de-France;2013-05;2276
Région;11;Île-de-France;2013-06;1996
Région;11;Île-de-France;2013-07;998
Région;11;Île-de-France;2013-08;767
Région;11;Île-de-France;2013-09;10060
Région;11;Île-de-France;2013-10;4218
Région;11;Île-de-France;2013-11;3490
Région;11;Île-de-France;2013-12;2370
Région;11;Île-de-France;2014-01;4279
Région;11;Île-de-France;2014-02;2800
Région;11;Île-de-France;2014-03;3699
Région;11;Île-de-France;2014-04;2965
Région;11;Île-de-France;2014-05;2171
Région;11;Île-de-France;2014-06;2383
Région;11;Île-de-France;2014-07;1012
Région;11;Île-de-France;2014-08;708
Région;11;Île-de-France;2014-09;10725
Région;11;Île-de-France;2014-10;4429
Région;11;Île-de-France;2014-11;3709
Région;11;Île-de-France;2014-12;2458
Région;11;Île-de-France;2015-01;3042
Région;11;Île-de-France;2015-02;3282
Région;11;Île-de-France;2015-03;3799
Région;11;Île-de-France;2015-04;2671
Région;11;Île-de-France;2015-05;2217
Région;11;Île-de-France;2015-06;2346
Région;11;Île-de-France;2015-07;783
Région;11;Île-de-France;2015-08;1010
Région;11;Île-de-France;2015-09;9033
Région;11;Île-de-France;2015-10;3979
Région;11;Île-de-France;2015-11;4392
Région;11;Île-de-France;2015-12;1987
Région;11;Île-de-France;2016-01;3352
Région;11;Île-de-France;2016-02;4194
Région;11;Île-de-France;2016-03;3789
Région;11;Île-de-France;2016-04;2723
Région;11;Île-de-France;2016-05;2856
Région;11;Île-de-France;2016-06;1971
Région;11;Île-de-France;2016-07;893
Région;11;Île-de-France;2016-08;1267
Région;11;Île-de-France;2016-09;9641
Région;11;Île-de-France;2016-10;4906
Région;11;Île-de-France;2016-11;5254
Région;11;Île-de-France;2016-12;3158
Région;11;Île-de-France;2017-01;5959
Région;11;Île-de-France;2017-02;4671
Région;11;Île-de-France;2017-03;3393
Région;11;Île-de-France;2017-04;2734
Région;11;Île-de-France;2017-05;2654
Région;11;Île-de-France;2017-06;1935
Région;11;Île-de-France;2017-07;953
Région;11;Île-de-France;2017-08;890
Région;11;Île-de-France;2017-09;7798
Région;11;Île-de-France;2017-10;4110
Région;11;Île-de-France;2017-11;3571
Région;11;Île-de-France;2017-12;1823
Région;11;Île-de-France;2018-01;3839
Région;11;Île-de-France;2018-02;2573
Région;11;Île-de-France;2018-03;2817
Région;11;Île-de-France;2018-04;2518
Région;11;Île-de-France;2018-05;2429
Région;11;Île-de-France;2018-06;1933
Région;11;Île-de-France;2018-07;1249
Région;11;Île-de-France;2018-08;1274
Région;11;Île-de-France;2018-09;7215
Région;11;Île-de-France;2018-10;4986
Région;11;Île-de-France;2018-11;5174
Région;11;Île-de-France;2018-12;4364
Région;11;Île-de-France;2019-01;3944
Région;11;Île-de-France;2019-02;3452
Région;11;Île-de-France;2019-03;3886
Région;11;Île-de-France;2019-04;3371
Région;11;Île-de-France;2019-05;2660
Région;11;Île-de-France;2019-06;2057
Région;11;Île-de-France;2019-07;1281
Région;11;Île-de-France;2019-08;761
Région;11;Île-de-France;2019-09;8848
Région;11;Île-de-France;2019-10;5422
Région;11;Île-de-France;2019-11;5245
Région;11;Île-de-France;2019-12;3539
Région;11;Île-de-France;2020-01;2935
Région;11;Île-de-France;2020-02;2714
Région;11;Île-de-France;2020-03;1333
Région;11;Île-de-France;2020-04;80
Région;11;Île-de-France;2020-05;330
Région;11;Île-de-France;2020-06;2166
Région;11;Île-de-France;2020-07;1992
Région;11;Île-de-France;2020-08;1001
Région;11;Île-de-France;2020-09;8287
Région;11;Île-de-France;2020-10;5565
Région;11;Île-de-France;2020-11;5857
Région;11;Île-de-France;2020-12;5431
Région;11;Île-de-France;2021-01;4284
Région;11;Île-de-France;2021-02;4330
Région;11;Île-de-France;2021-03;5586
Région;11;Île-de-France;2021-04;4284
Région;11;Île-de-France;2021-05;4773
Région;11;Île-de-France;2021-06;3777
Région;11;Île-de-France;2021-07;2479
Région;11;Île-de-France;2021-08;1869
Région;11;Île-de-France;2021-09;10434
Région;11;Île-de-France;2021-10;6972
Région;11;Île-de-France;2021-11;7025
Région;11;Île-de-France;2021-12;4525
Région;11;Île-de-France;2022-01;5369
Région;11;Île-de-France;2022-02;3815
Région;11;Île-de-France;2022-03;5074
Région;11;Île-de-France;2022-04;4258
Région;11;Île-de-France;2022-05;4276
Région;11;Île-de-France;2022-06;3268
Région;11;Île-de-France;2022-07;2365
Région;11;Île-de-France;2022-08;1846
Région;11;Île-de-France;2022-09;9828
Région;11;Île-de-France;2022-10;6449
Région;11;Île-de-France;2022-11;6255
Région;11;Île-de-France;2022-12;5009
Région;11;Île-de-France;2023-01;6092
Région;11;Île-de-France;2023-02;4863
Région;11;Île-de-France;2023-03;5318
Région;11;Île-de-France;2023-04;4119
Région;11;Île-de-France;2023-05;4604
Région;11;Île-de-France;2023-06;3075
Région;24;"Centre-Val de Loire";2009-01;1708
Région;24;"Centre-Val de Loire";2009-02;1131
Région;24;"Centre-Val de Loire";2009-03;1301
Région;24;"Centre-Val de Loire";2009-04;1030
Région;24;"Centre-Val de Loire";2009-05;781
Région;24;"Centre-Val de Loire";2009-06;628
Région;24;"Centre-Val de Loire";2009-07;170
Région;24;"Centre-Val de Loire";2009-08;488
Région;24;"Centre-Val de Loire";2009-09;2710
Région;24;"Centre-Val de Loire";2009-10;1455
Région;24;"Centre-Val de Loire";2009-11;806
Région;24;"Centre-Val de Loire";2009-12;334
Région;24;"Centre-Val de Loire";2010-01;1574
Région;24;"Centre-Val de Loire";2010-02;980
Région;24;"Centre-Val de Loire";2010-03;1305
Région;24;"Centre-Val de Loire";2010-04;1178
Région;24;"Centre-Val de Loire";2010-05;854
Région;24;"Centre-Val de Loire";2010-06;462
Région;24;"Centre-Val de Loire";2010-07;257
Région;24;"Centre-Val de Loire";2010-08;572
Région;24;"Centre-Val de Loire";2010-09;3065
Région;24;"Centre-Val de Loire";2010-10;1522
Région;24;"Centre-Val de Loire";2010-11;994
Région;24;"Centre-Val de Loire";2010-12;326
Région;24;"Centre-Val de Loire";2011-01;1645
Région;24;"Centre-Val de Loire";2011-02;1243
Région;24;"Centre-Val de Loire";2011-03;1252
Région;24;"Centre-Val de Loire";2011-04;873
Région;24;"Centre-Val de Loire";2011-05;975
Région;24;"Centre-Val de Loire";2011-06;454
Région;24;"Centre-Val de Loire";2011-07;248
Région;24;"Centre-Val de Loire";2011-08;568
Région;24;"Centre-Val de Loire";2011-09;3124
Région;24;"Centre-Val de Loire";2011-10;1541
Région;24;"Centre-Val de Loire";2011-11;947
Région;24;"Centre-Val de Loire";2011-12;324
Région;24;"Centre-Val de Loire";2012-01;1799
Région;24;"Centre-Val de Loire";2012-02;1091
Région;24;"Centre-Val de Loire";2012-03;1259
Région;24;"Centre-Val de Loire";2012-04;1029
Région;24;"Centre-Val de Loire";2012-05;749
Région;24;"Centre-Val de Loire";2012-06;648
Région;24;"Centre-Val de Loire";2012-07;252
Région;24;"Centre-Val de Loire";2012-08;492
Région;24;"Centre-Val de Loire";2012-09;3057
Région;24;"Centre-Val de Loire";2012-10;1742
Région;24;"Centre-Val de Loire";2012-11;1062
Région;24;"Centre-Val de Loire";2012-12;551
Région;24;"Centre-Val de Loire";2013-01;1599
Région;24;"Centre-Val de Loire";2013-02;962
Région;24;"Centre-Val de Loire";2013-03;1238
Région;24;"Centre-Val de Loire";2013-04;1117
Région;24;"Centre-Val de Loire";2013-05;675
Région;24;"Centre-Val de Loire";2013-06;523
Région;24;"Centre-Val de Loire";2013-07;347
Région;24;"Centre-Val de Loire";2013-08;473
Région;24;"Centre-Val de Loire";2013-09;3698
Région;24;"Centre-Val de Loire";2013-10;1309
Région;24;"Centre-Val de Loire";2013-11;717
Région;24;"Centre-Val de Loire";2013-12;325
Région;24;"Centre-Val de Loire";2014-01;1741
Région;24;"Centre-Val de Loire";2014-02;1076
Région;24;"Centre-Val de Loire";2014-03;1261
Région;24;"Centre-Val de Loire";2014-04;984
Région;24;"Centre-Val de Loire";2014-05;798
Région;24;"Centre-Val de Loire";2014-06;611
Région;24;"Centre-Val de Loire";2014-07;225
Région;24;"Centre-Val de Loire";2014-08;421
Région;24;"Centre-Val de Loire";2014-09;3725
Région;24;"Centre-Val de Loire";2014-10;1321
Région;24;"Centre-Val de Loire";2014-11;778
Région;24;"Centre-Val de Loire";2014-12;303
Région;24;"Centre-Val de Loire";2015-01;1883
Région;24;"Centre-Val de Loire";2015-02;1072
Région;24;"Centre-Val de Loire";2015-03;1306
Région;24;"Centre-Val de Loire";2015-04;1114
Région;24;"Centre-Val de Loire";2015-05;656
Région;24;"Centre-Val de Loire";2015-06;669
Région;24;"Centre-Val de Loire";2015-07;219
Région;24;"Centre-Val de Loire";2015-08;679
Région;24;"Centre-Val de Loire";2015-09;3364
Région;24;"Centre-Val de Loire";2015-10;1506
Région;24;"Centre-Val de Loire";2015-11;854
Région;24;"Centre-Val de Loire";2015-12;249
Région;24;"Centre-Val de Loire";2016-01;2091
Région;24;"Centre-Val de Loire";2016-02;1491
Région;24;"Centre-Val de Loire";2016-03;1138
Région;24;"Centre-Val de Loire";2016-04;1319
