niveau_geo;code_geo;libelle_geo;date;valeur
Région;03;Guyane;2012-11;323
Région;03;Guyane;2012-12;212
Région;03;Guyane;2013-01;294
Région;03;Guyane;2013-02;289
Région;03;Guyane;2013-03;302
Région;03;Guyane;2013-04;262
Région;03;Guyane;2013-05;253
Région;03;Guyane;2013-06;179
Région;03;Guyane;2013-07;119
Région;03;Guyane;2013-08;127
Région;03;Guyane;2013-09;167
Région;03;Guyane;2013-10;229
Région;03;Guyane;2013-11;258
Région;03;Guyane;2013-12;203
Région;03;Guyane;2014-01;241
Région;03;Guyane;2014-02;234
Région;03;Guyane;2014-03;267
Région;03;Guyane;2014-04;255
Région;03;Guyane;2014-05;247
Région;03;Guyane;2014-06;191
Région;03;Guyane;2014-07;132
Région;03;Guyane;2014-08;125
Région;03;Guyane;2014-09;154
Région;03;Guyane;2014-10;171
Région;03;Guyane;2014-11;205
Région;03;Guyane;2014-12;209
Région;03;Guyane;2015-01;247
Région;03;Guyane;2015-02;255
Région;03;Guyane;2015-03;254
Région;03;Guyane;2015-04;246
Région;03;Guyane;2015-05;251
Région;03;Guyane;2015-06;197
Région;03;Guyane;2015-07;195
Région;03;Guyane;2015-08;195
Région;03;Guyane;2015-09;333
Région;03;Guyane;2015-10;403
Région;03;Guyane;2015-11;490
Région;03;Guyane;2015-12;507
Région;03;Guyane;2016-01;617
Région;03;Guyane;2016-02;629
Région;03;Guyane;2016-03;666
Région;03;Guyane;2016-04;646
Région;03;Guyane;2016-05;599
Région;03;Guyane;2016-06;547
Région;03;Guyane;2016-07;490
Région;03;Guyane;2016-08;520
Région;03;Guyane;2016-09;573
Région;03;Guyane;2016-10;634
Région;03;Guyane;2016-11;685
Région;03;Guyane;2016-12;416
Région;03;Guyane;2017-01;420
Région;03;Guyane;2017-02;419
Région;03;Guyane;2017-03;378
Région;03;Guyane;2017-04;355
Région;03;Guyane;2017-05;289
Région;03;Guyane;2017-06;235
Région;03;Guyane;2017-07;117
Région;03;Guyane;2017-08;98
Région;03;Guyane;2017-09;96
Région;03;Guyane;2017-10;71
Région;03;Guyane;2017-11;76
Région;03;Guyane;2017-12;54
Région;03;Guyane;2018-01;74
Région;03;Guyane;2018-02;102
Région;03;Guyane;2018-03;137
Région;03;Guyane;2018-04;145
Région;03;Guyane;2018-05;147
Région;03;Guyane;2018-06;122
Région;03;Guyane;2018-07;90
Région;03;Guyane;2018-08;90
Région;03;Guyane;2018-09;86
Région;03;Guyane;2018-10;92
Région;03;Guyane;2018-11;85
Région;03;Guyane;2018-12;68
Région;03;Guyane;2019-01;82
Région;03;Guyane;2019-02;81
Région;03;Guyane;2019-03;81
Région;03;Guyane;2019-04;87
Région;03;Guyane;2019-05;81
Région;03;Guyane;2019-06;76
Région;03;Guyane;2019-07;66
Région;03;Guyane;2019-08;62
Région;03;Guyane;2019-09;87
Région;03;Guyane;2019-10;88
Région;03;Guyane;2019-11;93
Région;03;Guyane;2019-12;37
Région;03;Guyane;2020-01;63
Région;03;Guyane;2020-02;67
Région;03;Guyane;2020-03;72
Région;03;Guyane;2020-04;72
Région;03;Guyane;2020-05;71
Région;03;Guyane;2020-06;75
Région;03;Guyane;2020-07;44
Région;03;Guyane;2020-08;52
Région;03;Guyane;2020-09;59
Région;03;Guyane;2020-10;63
Région;03;Guyane;2020-11;48
Région;03;Guyane;2020-12;23
Région;03;Guyane;2021-01;93
Région;03;Guyane;2021-02;104
Région;03;Guyane;2021-03;102
Région;03;Guyane;2021-04;104
Région;03;Guyane;2021-05;100
Région;03;Guyane;2021-06;97
Région;03;Guyane;2021-07;90
Région;03;Guyane;2021-08;103
Région;03;Guyane;2021-09;154
Région;03;Guyane;2021-10;240
Région;03;Guyane;2021-11;263
Région;03;Guyane;2021-12;259
Région;03;Guyane;2022-01;278
Région;03;Guyane;2022-02;267
Région;03;Guyane;2022-03;249
Région;03;Guyane;2022-04;259
Région;03;Guyane;2022-05;233
Région;03;Guyane;2022-06;181
Région;03;Guyane;2022-07;129
Région;03;Guyane;2022-08;128
Région;03;Guyane;2022-09;139
Région;03;Guyane;2022-10;126
Région;03;Guyane;2022-11;127
Région;03;Guyane;2022-12;108
Région;03;Guyane;2023-01;136
Région;03;Guyane;2023-02;143
Région;03;Guyane;2023-03;280
Région;03;Guyane;2023-04;348
Région;03;Guyane;2023-05;398
Région;03;Guyane;2023-06;400
Région;04;"La Réunion";2009-01;2734
Région;04;"La Réunion";2009-02;3138
Région;04;"La Réunion";2009-03;2824
Région;04;"La Réunion";2009-04;2664
Région;04;"La Réunion";2009-05;2144
Région;04;"La Réunion";2009-06;2096
Région;04;"La Réunion";2009-07;2118
Région;04;"La Réunion";2009-08;2525
Région;04;"La Réunion";2009-09;3103
Région;04;"La Réunion";2009-10;2981
Région;04;"La Réunion";2009-11;3125
Région;04;"La Réunion";2009-12;2932
Région;04;"La Réunion";2010-01;3203
Région;04;"La Réunion";2010-02;3178
Région;04;"La Réunion";2010-03;3131
Région;04;"La Réunion";2010-04;3185
Région;04;"La Réunion";2010-05;3135
Région;04;"La Réunion";2010-06;2761
Région;04;"La Réunion";2010-07;2587
Région;04;"La Réunion";2010-08;2476
Région;04;"La Réunion";2010-09;2955
Région;04;"La Réunion";2010-10;3073
Région;04;"La Réunion";2010-11;2328
Région;04;"La Réunion";2010-12;1944
Région;04;"La Réunion";2011-01;2108
Région;04;"La Réunion";2011-02;2227
Région;04;"La Réunion";2011-03;2291
Région;04;"La Réunion";2011-04;2685
Région;04;"La Réunion";2011-05;2816
Région;04;"La Réunion";2011-06;2671
Région;04;"La Réunion";2011-07;2357
Région;04;"La Réunion";2011-08;2238
Région;04;"La Réunion";2011-09;2540
Région;04;"La Réunion";2011-10;2845
Région;04;"La Réunion";2011-11;2922
Région;04;"La Réunion";2011-12;2563
Région;04;"La Réunion";2012-01;2849
Région;04;"La Réunion";2012-02;2840
Région;04;"La Réunion";2012-03;2873
Région;04;"La Réunion";2012-04;2900
Région;04;"La Réunion";2012-05;2974
Région;04;"La Réunion";2012-06;2633
Région;04;"La Réunion";2012-07;2262
Région;04;"La Réunion";2012-08;2295
Région;04;"La Réunion";2012-09;2584
Région;04;"La Réunion";2012-10;3039
Région;04;"La Réunion";2012-11;2953
Région;04;"La Réunion";2012-12;2565
Région;04;"La Réunion";2013-01;2706
Région;04;"La Réunion";2013-02;3212
Région;04;"La Réunion";2013-03;3366
Région;04;"La Réunion";2013-04;3408
Région;04;"La Réunion";2013-05;3318
Région;04;"La Réunion";2013-06;3246
Région;04;"La Réunion";2013-07;2839
Région;04;"La Réunion";2013-08;2894
Région;04;"La Réunion";2013-09;3282
Région;04;"La Réunion";2013-10;3196
Région;04;"La Réunion";2013-11;2870
Région;04;"La Réunion";2013-12;1919
Région;04;"La Réunion";2014-01;2518
Région;04;"La Réunion";2014-02;2704
Région;04;"La Réunion";2014-03;2861
Région;04;"La Réunion";2014-04;2680
Région;04;"La Réunion";2014-05;2654
Région;04;"La Réunion";2014-06;2411
Région;04;"La Réunion";2014-07;2065
Région;04;"La Réunion";2014-08;1995
Région;04;"La Réunion";2014-09;2181
Région;04;"La Réunion";2014-10;2110
Région;04;"La Réunion";2014-11;2006
Région;04;"La Réunion";2014-12;1166
Région;04;"La Réunion";2015-01;1966
Région;04;"La Réunion";2015-02;2143
Région;04;"La Réunion";2015-03;2421
Région;04;"La Réunion";2015-04;2418
Région;04;"La Réunion";2015-05;2443
Région;04;"La Réunion";2015-06;1704
Région;04;"La Réunion";2015-07;1944
Région;04;"La Réunion";2015-08;1902
Région;04;"La Réunion";2015-09;2400
Région;04;"La Réunion";2015-10;2352
Région;04;"La Réunion";2015-11;2317
Région;04;"La Réunion";2015-12;1484
Région;04;"La Réunion";2016-01;2175
Région;04;"La Réunion";2016-02;2566
Région;04;"La Réunion";2016-03;2630
Région;04;"La Réunion";2016-04;2558
Région;04;"La Réunion";2016-05;2614
Région;04;"La Réunion";2016-06;2350
Région;04;"La Réunion";2016-07;1966
Région;04;"La Réunion";2016-08;2016
Région;04;"La Réunion";2016-09;2163
Région;04;"La Réunion";2016-10;2782
Région;04;"La Réunion";2016-11;4731
Région;04;"La Réunion";2016-12;5452
Région;04;"La Réunion";2017-01;5787
Région;04;"La Réunion";2017-02;4291
Région;04;"La Réunion";2017-03;2968
Région;04;"La Réunion";2017-04;2789
Région;04;"La Réunion";2017-05;2310
Région;04;"La Réunion";2017-06;1863
Région;04;"La Réunion";2017-07;1634
Région;04;"La Réunion";2017-08;1670
Région;04;"La Réunion";2017-09;1803
Région;04;"La Réunion";2017-10;1881
Région;04;"La Réunion";2017-11;1870
Région;04;"La Réunion";2017-12;995
Région;04;"La Réunion";2018-01;1660
Région;04;"La Réunion";2018-02;1653
Région;04;"La Réunion";2018-03;1667
Région;04;"La Réunion";2018-04;1670
Région;04;"La Réunion";2018-05;1831
Région;04;"La Réunion";2018-06;1717
Région;04;"La Réunion";2018-07;1570
Région;04;"La Réunion";2018-08;1743
Région;04;"La Réunion";2018-09;2457
Région;04;"La Réunion";2018-10;3271
Région;04;"La Réunion";2018-11;3633
Région;04;"La Réunion";2018-12;3787
Région;04;"La Réunion";2019-01;4086
Région;04;"La Réunion";2019-02;3668
Région;04;"La Réunion";2019-03;3259
Région;04;"La Réunion";2019-04;2373
Région;04;"La Réunion";2019-05;2187
Région;04;"La Réunion";2019-06;2044
Région;04;"La Réunion";2019-07;1863
Région;04;"La Réunion";2019-08;1828
Région;04;"La Réunion";2019-09;2430
Région;04;"La Réunion";2019-10;2686
Région;04;"La Réunion";2019-11;3138
Région;04;"La Réunion";2019-12;3424
Région;04;"La Réunion";2020-01;3725
Région;04;"La Réunion";2020-02;3449
Région;04;"La Réunion";2020-03;2938
Région;04;"La Réunion";2020-04;2699
Région;04;"La Réunion";2020-05;2335
Région;04;"La Réunion";2020-06;2148
Région;04;"La Réunion";2020-07;1821
Région;04;"La Réunion";2020-08;1589
Région;04;"La Réunion";2020-09;2024
Région;04;"La Réunion";2020-10;2130
Région;04;"La Réunion";2020-11;2054
Région;04;"La Réunion";2020-12;1602
Région;04;"La Réunion";2021-01;1671
Région;04;"La Réunion";2021-02;1600
Région;04;"La Réunion";2021-03;2183
Région;04;"La Réunion";2021-04;2120
Région;04;"La Réunion";2021-05;2195
Région;04;"La Réunion";2021-06;1792
Région;04;"La Réunion";2021-07;1628
Région;04;"La Réunion";2021-08;1667
Région;04;"La Réunion";2021-09;2251
Région;04;"La Réunion";2021-10;2568
Région;04;"La Réunion";2021-11;2476
Région;04;"La Réunion";2021-12;1929
Région;04;"La Réunion";2022-01;2042
Région;04;"La Réunion";2022-02;2137
Région;04;"La Réunion";2022-03;2274
Région;04;"La Réunion";2022-04;2281
Région;04;"La Réunion";2022-05;2361
Région;04;"La Réunion";2022-06;2137
Région;04;"La Réunion";2022-07;1989
Région;04;"La Réunion";2022-08;1974
Région;04;"La Réunion";2022-09;2529
Région;04;"La Réunion";2022-10;2793
Région;04;"La Réunion";2022-11;3201
Région;04;"La Réunion";2022-12;2297
Région;04;"La Réunion";2023-01;2443
Région;04;"La Réunion";2023-02;2454
Région;04;"La Réunion";2023-03;2386
Région;04;"La Réunion";2023-04;2398
Région;04;"La Réunion";2023-05;2620
Région;04;"La Réunion";2023-06;2224
Région;06;Mayotte;2009-01;1
Région;06;Mayotte;2009-02;2
Région;06;Mayotte;2009-03;4
Région;06;Mayotte;2009-04;4
Région;06;Mayotte;2009-05;4
Région;06;Mayotte;2009-06;5
Région;06;Mayotte;2009-07;5
Région;06;Mayotte;2009-08;5
Région;06;Mayotte;2009-09;5
Région;06;Mayotte;2009-10;4
Région;06;Mayotte;2009-11;4
Région;06;Mayotte;2009-12;3
Région;06;Mayotte;2010-01;3
Région;06;Mayotte;2010-02;6
Région;06;Mayotte;2010-03;6
Région;06;Mayotte;2010-04;6
Région;06;Mayotte;2010-05;5
Région;06;Mayotte;2010-06;4
Région;06;Mayotte;2010-07;3
Région;06;Mayotte;2010-08;3
Région;06;Mayotte;2010-09;3
Région;06;Mayotte;2010-10;4
Région;06;Mayotte;2010-11;5
Région;06;Mayotte;2010-12;5
Région;06;Mayotte;2011-01;4
Région;06;Mayotte;2011-02;2
Région;06;Mayotte;2011-03;1
Région;06;Mayotte;2011-04;1
Région;06;Mayotte;2011-05;2
Région;06;Mayotte;2011-06;2
Région;06;Mayotte;2011-07;2
Région;06;Mayotte;2011-08;1
Région;06;Mayotte;2011-09;1
Région;06;Mayotte;2011-10;4
Région;06;Mayotte;2011-11;3
Région;06;Mayotte;2011-12;3
Région;06;Mayotte;2012-01;3
Région;06;Mayotte;2012-02;3
Région;06;Mayotte;2012-03;3
Région;06;Mayotte;2012-04;2
Région;06;Mayotte;2012-05;2
Région;06;Mayotte;2012-06;1
Région;06;Mayotte;2012-07;1
Région;06;Mayotte;2012-08;0
Région;06;Mayotte;2012-09;1
Région;06;Mayotte;2012-10;1
Région;06;Mayotte;2012-11;3
Région;06;Mayotte;2012-12;4
Région;06;Mayotte;2013-01;5
Région;06;Mayotte;2013-02;5
Région;06;Mayotte;2013-03;7
Région;06;Mayotte;2013-04;7
Région;06;Mayotte;2013-05;5
Région;06;Mayotte;2013-06;7
Région;06;Mayotte;2013-07;5
Région;06;Mayotte;2013-08;2
Région;06;Mayotte;2013-09;2
Région;06;Mayotte;2013-10;1
Région;06;Mayotte;2013-11;1
Région;06;Mayotte;2013-12;0
Région;06;Mayotte;2014-01;0
Région;06;Mayotte;2014-02;0
Région;06;Mayotte;2014-03;0
Région;06;Mayotte;2014-04;1
Région;06;Mayotte;2014-05;2
Région;06;Mayotte;2014-06;2
Région;06;Mayotte;2014-07;2
Région;06;Mayotte;2014-08;2
Région;06;Mayotte;2014-09;3
Région;06;Mayotte;2014-10;4
Région;06;Mayotte;2014-11;5
Région;06;Mayotte;2014-12;5
Région;06;Mayotte;2015-01;83
Région;06;Mayotte;2015-02;199
Région;06;Mayotte;2015-03;205
Région;06;Mayotte;2015-04;240
Région;06;Mayotte;2015-05;302
Région;06;Mayotte;2015-06;341
Région;06;Mayotte;2015-07;381
Région;06;Mayotte;2015-08;385
Région;06;Mayotte;2015-09;495
Région;06;Mayotte;2015-10;570
Région;06;Mayotte;2015-11;713
Région;06;Mayotte;2015-12;776
Région;06;Mayotte;2016-01;804
Région;06;Mayotte;2016-02;747
Région;06;Mayotte;2016-03;698
Région;06;Mayotte;2016-04;627
Région;06;Mayotte;2016-05;557
Région;06;Mayotte;2016-06;461
Région;06;Mayotte;2016-07;319
Région;06;Mayotte;2016-08;366
Région;06;Mayotte;2016-09;518
Région;06;Mayotte;2016-10;531
Région;06;Mayotte;2016-11;526
Région;06;Mayotte;2016-12;685
Région;06;Mayotte;2017-01;641
Région;06;Mayotte;2017-02;537
Région;06;Mayotte;2017-03;419
Région;06;Mayotte;2017-04;389
Région;06;Mayotte;2017-05;357
Région;06;Mayotte;2017-06;303
Région;06;Mayotte;2017-07;226
Région;06;Mayotte;2017-08;213
Région;06;Mayotte;2017-09;217
Région;06;Mayotte;2017-10;136
Région;06;Mayotte;2017-11;117
Région;06;Mayotte;2017-12;40
Région;06;Mayotte;2018-01;67
Région;06;Mayotte;2018-02;42
Région;06;Mayotte;2018-03;36
Région;06;Mayotte;2018-04;45
Région;06;Mayotte;2018-05;41
Région;06;Mayotte;2018-06;76
Région;06;Mayotte;2018-07;194
Région;06;Mayotte;2018-08;261
Région;06;Mayotte;2018-09;335
Région;06;Mayotte;2018-10;390
Région;06;Mayotte;2018-11;430
Région;06;Mayotte;2018-12;439
Région;06;Mayotte;2019-01;414
Région;06;Mayotte;2019-02;395
Région;06;Mayotte;2019-03;365
Région;06;Mayotte;2019-04;284
Région;06;Mayotte;2019-05;251
Région;06;Mayotte;2019-06;302
Région;06;Mayotte;2019-07;370
Région;06;Mayotte;2019-08;418
Région;06;Mayotte;2019-09;538
Région;06;Mayotte;2019-10;570
Région;06;Mayotte;2019-11;650
Région;06;Mayotte;2019-12;539
Région;06;Mayotte;2020-01;540
Région;06;Mayotte;2020-02;488
Région;06;Mayotte;2020-03;418
Région;06;Mayotte;2020-04;319
Région;06;Mayotte;2020-05;247
Région;06;Mayotte;2020-06;227
Région;06;Mayotte;2020-07;216
Région;06;Mayotte;2020-08;280
Région;06;Mayotte;2020-09;293
Région;06;Mayotte;2020-10;302
Région;06;Mayotte;2020-11;345
Région;06;Mayotte;2020-12;250
Région;06;Mayotte;2021-01;372
Région;06;Mayotte;2021-02;331
Région;06;Mayotte;2021-03;367
Région;06;Mayotte;2021-04;403
Région;06;Mayotte;2021-05;419
Région;06;Mayotte;2021-06;462
Région;06;Mayotte;2021-07;519
Région;06;Mayotte;2021-08;580
Région;06;Mayotte;2021-09;796
Région;06;Mayotte;2021-10;857
Région;06;Mayotte;2021-11;844
Région;06;Mayotte;2021-12;742
Région;06;Mayotte;2022-01;879
Région;06;Mayotte;2022-02;1050
Région;06;Mayotte;2022-03;1101
Région;06;Mayotte;2022-04;1233
Région;06;Mayotte;2022-05;1294
Région;06;Mayotte;2022-06;1100
Région;06;Mayotte;2022-07;1274
Région;06;Mayotte;2022-08;1222
Région;06;Mayotte;2022-09;1456
Région;06;Mayotte;2022-10;1437
Région;06;Mayotte;2022-11;1405
Région;06;Mayotte;2022-12;1011
Région;06;Mayotte;2023-01;871
Région;06;Mayotte;2023-02;767
Région;06;Mayotte;2023-03;685
Région;06;Mayotte;2023-04;497
Région;06;Mayotte;2023-05;428
Région;06;Mayotte;2023-06;370
Région;11;Île-de-France;2009-01;21486
Région;11;Île-de-France;2009-02;22296
Région;11;Île-de-France;2009-03;23198
Région;11;Île-de-France;2009-04;23254
Région;11;Île-de-France;2009-05;21989
Région;11;Île-de-France;2009-06;16173
Région;11;Île-de-France;2009-07;12494
Région;11;Île-de-France;2009-08;12906
Région;11;Île-de-France;2009-09;18409
Région;11;Île-de-France;2009-10;21652
Région;11;Île-de-France;2009-11;23559
Région;11;Île-de-France;2009-12;18612
Région;11;Île-de-France;2010-01;21470
Région;11;Île-de-France;2010-02;22551
Région;11;Île-de-France;2010-03;23736
Région;11;Île-de-France;2010-04;23860
Région;11;Île-de-France;2010-05;22745
Région;11;Île-de-France;2010-06;16671
Région;11;Île-de-France;2010-07;13313
Région;11;Île-de-France;2010-08;13592
Région;11;Île-de-France;2010-09;19313
Région;11;Île-de-France;2010-10;22489
Région;11;Île-de-France;2010-11;24507
Région;11;Île-de-France;2010-12;19280
Région;11;Île-de-France;2011-01;21730
Région;11;Île-de-France;2011-02;22273
Région;11;Île-de-France;2011-03;22258
Région;11;Île-de-France;2011-04;21700
Région;11;Île-de-France;2011-05;20466
Région;11;Île-de-France;2011-06;14502
Région;11;Île-de-France;2011-07;11080
Région;11;Île-de-France;2011-08;10906
Région;11;Île-de-France;2011-09;15631
Région;11;Île-de-France;2011-10;17475
Région;11;Île-de-France;2011-11;18085
Région;11;Île-de-France;2011-12;16418
Région;11;Île-de-France;2012-01;18142
Région;11;Île-de-France;2012-02;18787
Région;11;Île-de-France;2012-03;19021
Région;11;Île-de-France;2012-04;19000
Région;11;Île-de-France;2012-05;18199
Région;11;Île-de-France;2012-06;15015
Région;11;Île-de-France;2012-07;12107
Région;11;Île-de-France;2012-08;11380
Région;11;Île-de-France;2012-09;16631
Région;11;Île-de-France;2012-10;19067
Région;11;Île-de-France;2012-11;20285
Région;11;Île-de-France;2012-12;19032
Région;11;Île-de-France;2013-01;21058
Région;11;Île-de-France;2013-02;22360
Région;11;Île-de-France;2013-03;22316
Région;11;Île-de-France;2013-04;22163
Région;11;Île-de-France;2013-05;20545
Région;11;Île-de-France;2013-06;16384
Région;11;Île-de-France;2013-07;12618
Région;11;Île-de-France;2013-08;11801
Région;11;Île-de-France;2013-09;19374
Région;11;Île-de-France;2013-10;20800
Région;11;Île-de-France;2013-11;21903
Région;11;Île-de-France;2013-12;19916
Région;11;Île-de-France;2014-01;22004
Région;11;Île-de-France;2014-02;22620
Région;11;Île-de-France;2014-03;23302
Région;11;Île-de-France;2014-04;23169
Région;11;Île-de-France;2014-05;21385
Région;11;Île-de-France;2014-06;17014
Région;11;Île-de-France;2014-07;13854
Région;11;Île-de-France;2014-08;12585
Région;11;Île-de-France;2014-09;20721
Région;11;Île-de-France;2014-10;22226
Région;11;Île-de-France;2014-11;23296
Région;11;Île-de-France;2014-12;21299
Région;11;Île-de-France;2015-01;21938
Région;11;Île-de-France;2015-02;22705
Région;11;Île-de-France;2015-03;23372
Région;11;Île-de-France;2015-04;22540
Région;11;Île-de-France;2015-05;21061
Région;11;Île-de-France;2015-06;16231
Région;11;Île-de-France;2015-07;12458
Région;11;Île-de-France;2015-08;12185
Région;11;Île-de-France;2015-09;18634
Région;11;Île-de-France;2015-10;19905
Région;11;Île-de-France;2015-11;21666
Région;11;Île-de-France;2015-12;19724
Région;11;Île-de-France;2016-01;20709
Région;11;Île-de-France;2016-02;22306
Région;11;Île-de-France;2016-03;23021
Région;11;Île-de-France;2016-04;22500
Région;11;Île-de-France;2016-05;21635
Région;11;Île-de-France;2016-06;16288
Région;11;Île-de-France;2016-07;12722
Région;11;Île-de-France;2016-08;12317
Région;11;Île-de-France;2016-09;18988
Région;11;Île-de-France;2016-10;21193
Région;11;Île-de-France;2016-11;23914
Région;11;Île-de-France;2016-12;22400
Région;11;Île-de-France;2017-01;25446
Région;11;Île-de-France;2017-02;26796
Région;11;Île-de-France;2017-03;26026
Région;11;Île-de-France;2017-04;25242
Région;11;Île-de-France;2017-05;23279
Région;11;Île-de-France;2017-06;16956
Région;11;Île-de-France;2017-07;12988
Région;11;Île-de-France;2017-08;11995
Région;11;Île-de-France;2017-09;17043
Région;11;Île-de-France;2017-10;18671
Région;11;Île-de-France;2017-11;19716
Région;11;Île-de-France;2017-12;18051
Région;11;Île-de-France;2018-01;19799
Région;11;Île-de-France;2018-02;20190
Région;11;Île-de-France;2018-03;20368
Région;11;Île-de-France;2018-04;20070
Région;11;Île-de-France;2018-05;19503
Région;11;Île-de-France;2018-06;14694
Région;11;Île-de-France;2018-07;11560
Région;11;Île-de-France;2018-08;11103
Région;11;Île-de-France;2018-09;15865
Région;11;Île-de-France;2018-10;18209
Région;11;Île-de-France;2018-11;20566
Région;11;Île-de-France;2018-12;20780
Région;11;Île-de-France;2019-01;22307
Région;11;Île-de-France;2019-02;22510
Région;11;Île-de-France;2019-03;22492
Région;11;Île-de-France;2019-04;22143
Région;11;Île-de-France;2019-05;20493
Région;11;Île-de-France;2019-06;15764
Région;11;Île-de-France;2019-07;11136
Région;11;Île-de-France;2019-08;9937
Région;11;Île-de-France;2019-09;16081
Région;11;Île-de-France;2019-10;18257
Région;11;Île-de-France;2019-11;20307
Région;11;Île-de-France;2019-12;18406
Région;11;Île-de-France;2020-01;19246
Région;11;Île-de-France;2020-02;19765
Région;11;Île-de-France;2020-03;18882
Région;11;Île-de-France;2020-04;17691
Région;11;Île-de-France;2020-05;15501
Région;11;Île-de-France;2020-06;12010
Région;11;Île-de-France;2020-07;9792
Région;11;Île-de-France;2020-08;9341
Région;11;Île-de-France;2020-09;15366
Région;11;Île-de-France;2020-10;18582
Région;11;Île-de-France;2020-11;21632
Région;11;Île-de-France;2020-12;22963
Région;11;Île-de-France;2021-01;24273
Région;11;Île-de-France;2021-02;25438
Région;11;Île-de-France;2021-03;26993
Région;11;Île-de-France;2021-04;26608
Région;11;Île-de-France;2021-05;26204
Région;11;Île-de-France;2021-06;21834
Région;11;Île-de-France;2021-07;16886
Région;11;Île-de-France;2021-08;16382
Région;11;Île-de-France;2021-09;23259
Région;11;Île-de-France;2021-10;26126
Région;11;Île-de-France;2021-11;28954
Région;11;Île-de-France;2021-12;26678
Région;11;Île-de-France;2022-01;28822
Région;11;Île-de-France;2022-02;29218
Région;11;Île-de-France;2022-03;29662
Région;11;Île-de-France;2022-04;29555
Région;11;Île-de-France;2022-05;28147
Région;11;Île-de-France;2022-06;23305
Région;11;Île-de-France;2022-07;18101
Région;11;Île-de-France;2022-08;17495
Région;11;Île-de-France;2022-09;23411
Région;11;Île-de-France;2022-10;26247
Région;11;Île-de-France;2022-11;27534
Région;11;Île-de-France;2022-12;25696
Région;11;Île-de-France;2023-01;28218
Région;11;Île-de-France;2023-02;29157
Région;11;Île-de-France;2023-03;28750
Région;11;Île-de-France;2023-04;26028
Région;11;Île-de-France;2023-05;26130
Région;11;Île-de-France;2023-06;22411
Région;24;"Centre-Val de Loire";2009-01;5065
Région;24;"Centre-Val de Loire";2009-02;5567
Région;24;"Centre-Val de Loire";2009-03;6053
Région;24;"Centre-Val de Loire";2009-04;5862
Région;24;"Centre-Val de Loire";2009-05;5700
Région;24;"Centre-Val de Loire";2009-06;4184
Région;24;"Centre-Val de Loire";2009-07;2610
Région;24;"Centre-Val de Loire";2009-08;2874
Région;24;"Centre-Val de Loire";2009-09;4977
Région;24;"Centre-Val de Loire";2009-10;5758
Région;24;"Centre-Val de Loire";2009-11;5945
Région;24;"Centre-Val de Loire";2009-12;4145
Région;24;"Centre-Val de Loire";2010-01;5186
Région;24;"Centre-Val de Loire";2010-02;5589
Région;24;"Centre-Val de Loire";2010-03;6080
Région;24;"Centre-Val de Loire";2010-04;6239
Région;24;"Centre-Val de Loire";2010-05;6029
Région;24;"Centre-Val de Loire";2010-06;4355
Région;24;"Centre-Val de Loire";2010-07;2930
Région;24;"Centre-Val de Loire";2010-08;3344
Région;24;"Centre-Val de Loire";2010-09;5885
Région;24;"Centre-Val de Loire";2010-10;6708
Région;24;"Centre-Val de Loire";2010-11;7040
Région;24;"Centre-Val de Loire";2010-12;5038
Région;24;"Centre-Val de Loire";2011-01;6126
Région;24;"Centre-Val de Loire";2011-02;6574
Région;24;"Centre-Val de Loire";2011-03;7021
Région;24;"Centre-Val de Loire";2011-04;6807
Région;24;"Centre-Val de Loire";2011-05;6411
Région;24;"Centre-Val de Loire";2011-06;4598
Région;24;"Centre-Val de Loire";2011-07;2963
Région;24;"Centre-Val de Loire";2011-08;3322
Région;24;"Centre-Val de Loire";2011-09;5793
Région;24;"Centre-Val de Loire";2011-10;6668
Région;24;"Centre-Val de Loire";2011-11;6671
Région;24;"Centre-Val de Loire";2011-12;5124
Région;24;"Centre-Val de Loire";2012-01;6457
Région;24;"Centre-Val de Loire";2012-02;6947
Région;24;"Centre-Val de Loire";2012-03;7048
Région;24;"Centre-Val de Loire";2012-04;6972
Région;24;"Centre-Val de Loire";2012-05;6433
Région;24;"Centre-Val de Loire";2012-06;4531
Région;24;"Centre-Val de Loire";2012-07;2985
Région;24;"Centre-Val de Loire";2012-08;3229
Région;24;"Centre-Val de Loire";2012-09;5675
Région;24;"Centre-Val de Loire";2012-10;6810
Région;24;"Centre-Val de Loire";2012-11;6955
Région;24;"Centre-Val de Loire";2012-12;5785
Région;24;"Centre-Val de Loire";2013-01;6800
Région;24;"Centre-Val de Loire";2013-02;7107
Région;24;"Centre-Val de Loire";2013-03;7304
Région;24;"Centre-Val de Loire";2013-04;7305
Région;24;"Centre-Val de Loire";2013-05;6684
Région;24;"Centre-Val de Loire";2013-06;4895
Région;24;"Centre-Val de Loire";2013-07;3220
Région;24;"Centre-Val de Loire";2013-08;3401
Région;24;"Centre-Val de Loire";2013-09;6519
Région;24;"Centre-Val de Loire";2013-10;7132
Région;24;"Centre-Val de Loire";2013-11;7016
Région;24;"Centre-Val de Loire";2013-12;5532
Région;24;"Centre-Val de Loire";2014-01;6718
Région;24;"Centre-Val de Loire";2014-02;7081
Région;24;"Centre-Val de Loire";2014-03;7549
Région;24;"Centre-Val de Loire";2014-04;7242
Région;24;"Centre-Val de Loire";2014-05;6830
Région;24;"Centre-Val de Loire";2014-06;5298
Région;24;"Centre-Val de Loire";2014-07;3319
